﻿Precinct,Clinton,Trump
Alhambra101,93,80
Alhambra801,8,1
Alhambra802,6,5
Alhambra803,0,2
Alhambra804,22,18
Alhambra805,9,7
Alhambra806,0,0
Alamo101,102,116
Alamo102,246,184
Alamo103,139,143
Alamo104,169,155
Alamo105,85,114
Alamo106,112,142
Alamo107,141,80
Alamo108,148,114
Alamo109,177,168
Alamo110,156,186
Alamo111,119,172
Alamo112,90,105
Antioch101,148,47
Antioch102,143,50
Antioch103,125,42
Antioch104,224,47
Antioch105,121,41
Antioch106,167,62
Antioch107,146,43
Antioch108,198,131
Antioch109,228,66
Antioch110,184,68
Antioch111,196,109
Antioch112,113,41
Antioch113,188,53
Antioch114,128,44
Antioch115,145,58
Antioch116,95,25
Antioch117,164,94
Antioch118,109,69
Antioch119,167,61
Antioch120,222,135
Antioch121,154,22
Antioch122,190,53
Antioch123,177,44
Antioch124,225,55
Antioch125,130,71
Antioch126,233,93
Antioch127,167,73
Antioch128,135,59
Antioch129,87,34
Antioch130,117,46
Antioch131,163,69
Antioch132,156,55
Antioch133,169,32
Antioch134,153,41
Antioch135,146,42
Antioch136,274,85
Antioch137,151,43
Antioch138,199,73
Antioch139,165,48
Antioch140,207,69
Antioch141,208,44
Antioch142,149,31
Antioch143,242,40
Antioch144,132,39
Antioch145,127,20
Antioch146,141,87
Antioch147,174,54
Antioch801,2,0
Antioch802,2,5
AyersRanch101,79,66
BayPoint101,203,30
BayPoint102,75,21
BayPoint103,108,18
BayPoint104,193,31
BayPoint105,148,35
BayPoint106,174,53
BayPoint107,153,69
BayPoint801,0,0
BayPoint802,0,1
BethelIsland101,174,194
BethelIsland801,0,0
BlackDiamond801,0,6
BlackDiamond802,29,33
BlackDiamond803,0,0
BlackHawk101,155,239
BlackHawk102,156,216
BlackHawk103,93,140
BlackHawk104,239,131
BlackHawk105,79,161
BlackHawk106,168,120
BlackHawk107,159,107
Brentwood101,183,164
Brentwood102,96,59
Brentwood103,141,126
Brentwood104,101,71
Brentwood105,54,33
Brentwood106,170,134
Brentwood107,177,104
Brentwood108,103,76
Brentwood109,140,134
Brentwood110,118,91
Brentwood111,143,135
Brentwood112,255,102
Brentwood113,180,126
Brentwood114,73,63
Brentwood115,100,68
Brentwood116,265,316
Brentwood117,58,52
Brentwood118,121,122
Brentwood119,129,103
Brentwood120,197,148
Brentwood121,112,128
Brentwood122,75,100
Brentwood123,115,116
Brentwood124,148,81
Brentwood125,24,30
Brentwood126,138,94
Brentwood127,375,366
Brentwood128,248,184
Brentwood801,3,0
Brentwood802,11,9
BrionesHills101,132,80
BrionesHills102,174,68
BrionesHills103,192,70
BrionesHills801,1,0
BrionesValley101,49,76
BrionesValley801,37,28
Byron101,41,82
Byron801,12,32
Byron802,3,13
Byron803,0,0
Caldecott801,1,0
Canyon801,30,1
CastleRock101,94,53
Clayton101,171,136
Clayton102,207,139
Clayton103,120,108
Clayton104,129,146
Clayton105,209,158
Clayton106,115,139
Clayton107,215,177
Clyde101,52,42
Concord101,96,27
Concord102,132,36
Concord103,154,68
Concord104,138,60
Concord105,149,56
Concord106,139,56
Concord107,191,62
Concord108,137,38
Concord109,187,58
Concord110,184,42
Concord111,118,64
Concord112,144,63
Concord113,135,70
Concord114,111,78
Concord115,244,110
Concord116,176,75
Concord117,143,44
Concord118,178,38
Concord119,176,63
Concord120,189,71
Concord121,183,85
Concord122,118,82
Concord123,164,75
Concord124,175,91
Concord125,145,56
Concord126,211,125
Concord127,112,71
Concord128,193,107
Concord129,133,87
Concord130,96,45
Concord131,163,56
Concord132,121,56
Concord133,148,77
Concord134,142,83
Concord135,142,128
Concord136,222,108
Concord137,121,37
Concord138,169,69
Concord139,145,44
Concord140,114,54
Concord141,148,56
Concord142,137,48
Concord143,225,90
Concord144,231,76
Concord145,127,38
Concord146,128,58
Concord147,156,81
Concord148,205,96
Concord149,153,87
Concord150,190,85
Concord151,72,47
Concord152,141,68
Concord153,153,85
Concord154,128,46
Concord155,151,66
Concord156,129,101
Concord157,124,66
Concord158,141,70
Concord159,155,87
Concord160,121,96
Concord161,174,72
Concord163,234,73
Concord164,166,99
Concord801,2,1
Concord802,2,2
Concord803,0,0
Crockett101,255,84
Crockett102,134,31
Crockett801,0,1
Danville101,108,129
Danville102,63,72
Danville103,129,109
Danville104,184,153
Danville105,207,210
Danville106,181,157
Danville107,249,137
Danville108,233,163
Danville109,133,82
Danville110,75,68
Danville111,110,53
Danville112,156,122
Danville113,133,73
Danville114,187,125
Danville115,149,154
Danville116,92,68
Danville117,146,102
Danville118,174,106
Danville119,264,257
Danville120,183,149
Danville121,98,89
Danville122,107,121
Danville123,155,122
Danville124,106,59
Danville125,82,51
